Community Pride and Community Building Grants 2018/19,,,,,,
,,,,,,
Grant name,Grant recipient,Registration number,Name of Project,Amount allocated,Date of award,Time period
Community Pride  ,The Rock,Charity# 1126131,Children's Cooking Club ,2500,25.10.2018,12 Months from award
Community Pride,Boccia Busters CIC,Company# 11139433,Boccia Busters -Let's Roll Cheltenham,2000,25.10.2018,12 Months from award
Community Pride  ,Cheltenham Connect,Constituted Voluntary organisation,Bath Road Utility Boxes Enhancements,2193,25.10.2018,12 Months from award
Community Pride,Cheltenham Whaddon BowlsClub,Constituted Voluntary organisation,Installation of disabled toilet facilities,2500,25.10.2018,12 Months from award
Community Pride  ,Cheltenham West End Partnership,Company limited by guarantee # 4035270,Lower High Street Festival,2250,25.10.2018,12 Months from award
Community Pride,Midsummer Fiesta,Partnership Committee,Midsummer Fiesta 2019,2500,25.10.2018,12 Months from award
Community Pride  ,Benhall Residents Association,Constituted Voluntary organisation,Community Pride Planters and Seating,600,25.10.2018,12 Months from award
Community Pride,Cheltenham Christian Arts,Charity # 1164117,"Encounter, Cheltenham Christian Arts Festival 2019",1050,25.10.2018,12 Months from award
Community Pride  ,Gloucestershire Credit Union,"Credit Union (IP 682C, FCA FRN 214254) ",Developing Gloucestershire Credit Union in Cheltenham,3392,25.10.2018,12 Months from award
Community Pride,The Holst Birthplace Trust,Charity # 1078599 Company # 3874939,Twinkle Twinkle - Early Years in St Pauls,1695,25.10.2018,12 Months from award
Community Pride  ,St Pauls Residents Association,Constituted Voluntary organisation,Artisans of St Pauls - Creative Christmas and Box Fresh,1805,25.10.2018,12 Months from award
Community Pride,Up Hatherley Parish Council,Parish Council,Village Hall Refurbishment,2589,25.10.2018,12 Months from award
Community Pride  ,Cheltenham Paint Festival,Company# 10660565,Cheltenham Paint Festival 2019,3000,25.10.2018,12 Months from award
Community Pride,Cheltenham Open Studios,Constituted Voluntary organisation,Cheltenham Open Studio Website Update,2000,25.10.2018,12 Months from award
,,,,,,
,,,,,,
,,,,,,
Community Building,UoG Students Union ,Charity# 1148393 / Company# 08155140,SU Annual Christmas Tea Dance ,300,26.10.2018,12 Months from award
Community Building,Reddings Residents Association,Constituted Voluntary organisation,The Reddings Air Quality Monitoring Project,200,26.10.2018,12 Months from award
Community Building,St Pauls Residents Association,Constituted Voluntary organisation,St Paul's Road Area Residents Association and St Paul's NCG,300,26.10.2018,12 Months from award
Community Building,Cheltenham West End Partnership,Company limited by guarantee # 4035270,Christmas Festival,280,26.10.2018,12 Months from award
Community Building,Cheltenham Festival of Performing Arts,Charity# 1157550,Audience Development - Community Tickets,200,26.10.2018,12 Months from award
Community Building,Hesters Way Neighbourhood Project,Charity# 1053694 Company# 3155234,Winter Wonderland,300,26.10.2018,12 Months from award
Community Building,Benhall Residents Association,Constituted Voluntary organisation,Annual Community Family Event,250,26.10.2018,12 Months from award
Community Building,Create on the Square Activities Team,Constituted Voluntary organisation,Christmas on the Square,300,26.10.2018,12 Months from award
Community Building,Qigong on the Park,Local community group,,300,26.10.2018,12 Months from award
Community Building,Holocaust Memorial Day Act of Remembrance Committee,Organising committee inc representatives from both local Jewish communities,HMD Act of Remembrance 24 January 2019,300,26.10.2018,12 Months from award
Community Building,Pittville School,School,Driving attendance up to Christmas,300,26.10.2018,12 Months from award
Community Building,Cheltenham West End Partnership,Company limited by guarantee # 4035270,Litter Picking Event April 2019,281.05,26.10.2018,12 Months from award
