OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Air Quality,14058519,8479,Air Monitors Limited,R4003-REG012,Tools & Equipment - R & M,02/02/2018,"17,337.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14059419,C4699,Alexander Burn Limited,R4429-CCM001,Services - other fees,28/02/2018,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14059420,C4700,Alexander Burn Limited,R4429-CCM001,Services - other fees,28/02/2018,"4,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14058368,PSI114243,AllCoopers Limited,R2705-CCM111,Security Systems,09/02/2018,"2,412.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Play Hub Phase 1,14058507,4588,Alliance Leisure Services Limited,C1107-CAP127,Building Works,09/02/2018,"89,863.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Play Hub Phase 1,14058760,4638,Alliance Leisure Services Limited,C1107-CAP127,Building Works,16/02/2018,"11,862.51 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14058793,I18010110A,Alpha Papa Tango Limited,R4400-PLP101,Services - Professional Fees,16/02/2018,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14058623,16035,Altitude Scaffolding Access Limited,R4001-GBD001,Tools & Equipment - Hire,09/02/2018,550.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14057483,597736,Andy Loos Limited,R4401-REG019,Services - Fees and Charges,02/02/2018,"1,395.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14058491,12323,Artful Limited,R4317-DEV001,Non Staff Advertising,02/02/2018,"2,579.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14058996,12344,Artful Limited,R4317-DEV001,Non Staff Advertising,23/02/2018,"2,160.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14058685,ATI050118,ATI Environment UK Limited,R2008-CCM111,R & M of Build - Reactive Repairs,23/02/2018,"1,116.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14058684,ATI060118,ATI Environment UK Limited,R2004-CCM111,R & M of Build Programmed,23/02/2018,"13,705.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14058680,ATI080118,ATI Environment UK Limited,R2008-CCM111,R & M of Build - Reactive Repairs,23/02/2018,884.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14058681,ATI351017,ATI Environment UK Limited,R2083-CCM111,R&M of Build - Routine,23/02/2018,"13,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14058795,INV:316123,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,16/02/2018,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14058941,11012,AVM International Limited,C1006-CAH061,Removal Costs,23/02/2018,567.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Costs - Hester's Way Road,14058363,BH: 51316,Baily Garner LLP,C1111-CAH057,Clerk of Works,23/02/2018,641.97 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14058511,119383,Barcham Trees plc,R2070-PLP006,Tree Work,02/02/2018,"2,803.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14058637,P4005/5857,Bersche-Rolt Limited,C1107-CAH003,Building Works,09/02/2018,"17,305.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14058637,P4005/5857,Bersche-Rolt Limited,C1107-CAH003,Building Works,09/02/2018,"-17,305.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14058637,P4005/5857,Bersche-Rolt Limited,C1107-CAH003,Building Works,09/02/2018,"17,305.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14058679,58474,Bristol Street Motors,R4000-CPK002,Equipment Purchase,16/02/2018,"11,047.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058390,IN-77384-1,Building Recruitment Company Limited (BRC),R1100-SUP025,Agency Staff,09/02/2018,945.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058528,IN-77486-1,Building Recruitment Company Limited (BRC),R1100-SUP025,Agency Staff,09/02/2018,576.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058728,IN-77728-1,Building Recruitment Company Limited (BRC),R1100-SUP025,Agency Staff,09/02/2018,945.92 
