OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079648,406460,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,12/06/2020,"1,020.05 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080015,406740,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,19/06/2020,848.66 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080031,406772,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,19/06/2020,840.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080032,406777,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,19/06/2020,"3,671.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14080184,INV11970,Access Intelligence Media & Communications Limited T/A Vuelio,R4534-SUP018,IT - Maint Agreements,26/06/2020,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,NNDR Collection,14080195,M05016,Airey Consultancy Services Limited (ACS Limited),R4400-LTC011,Services - Professional Fees,26/06/2020,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14079942,FTINV00007362,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,19/06/2020,"29,083.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079566,1108,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"7,027.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14079668,1114,Ardagh Management Limited,R2004-CPK101,R & M of Build Programmed,05/06/2020,"5,872.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079690,1118,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"23,580.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079691,1119,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"1,375.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079692,1120,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"3,335.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079693,1121,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"1,030.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080047,31733,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,19/06/2020,812.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079855,176,ArthurSteenHorneAdamsonLtd,R4014-PLP105,Marketing,12/06/2020,829.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14079955,179,ArthurSteenHorneAdamsonLtd,R4014-TOU002,Marketing,12/06/2020,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14080192,1491,Artizan Roofing Limited,R2081-OPS122,Roof Repairs,26/06/2020,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080062,16722,Ashdown Supplies,R4011-CCM001,Goods For Resale,19/06/2020,"1,450.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14079664,201,Assured Fire Door Services Ltd,C1005-CAH017,Surveyors Fees,05/06/2020,"2,556.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14080033,INV-0706,BEMS (Controls) Limited T/A BEMS Energy,R2083-FIE040,R&M of Build - Routine,19/06/2020,924.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14079848,BGC-MAAY-2020-00003156,BGC European Holdings,R4447-COR006,Brokerage Fees,12/06/2020,"2,468.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14079849,BGC-MAY-2020-00002917,BGC European Holdings,R4447-COR006,Brokerage Fees,12/06/2020,"1,386.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14079654,209M00191,Biffa Waste Services Limited,R4401-RYC008,Services - Fees and Charges,12/06/2020,"10,007.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079862,998318071,British Gas Business,R2100-FIE040,Electricity,12/06/2020,576.78 
