OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14039201,177138,A & E Fire Equipment Limited,C1107-CAH015,Building Works,04/09/2015,9079.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039327,177488,A & E Fire Equipment Limited,R2008-CCM111,R & M of Build - Reactive Repairs,11/09/2015,623.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14039861,SOI0087421,AllCoopers Limited,R2705-CUL117,Security Systems,25/09/2015,1285.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Door Entry,14039772,30020,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,25/09/2015,4739.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Accountancy,14039511,63566,Alpha Colour Printers Limited,R4300-SUP009,Printing - Services,11/09/2015,569.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14039505,28358,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,11/09/2015,2042.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14039177,255980,Altula Limited,R4534-SUP005,IT - Maint Agreements,18/09/2015,9768.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039205,50017413,Amec Foster Wheeler Environment & Infrastructure Limited,R4400-PLP101,Services - Professional Fees,04/09/2015,1383.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039257,877,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,01/09/2015,510.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039257,877,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,01/09/2015,1028.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039255,878,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,01/09/2015,510.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039255,878,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,01/09/2015,1149.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,14039216,136/7502-1&8598,Anthony Brookes Surveys Limited,C1107-CAH039,Building Works,04/09/2015,940.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14039158,83268,Applied Satellite Technology Systems Limited,R2500-ADB101,Fixtures and Fittings - Purchases,25/09/2015,2041.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038320,120987,APT Controls Limited,R4000-CPK001,Equipment Purchase,01/09/2015,6474.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039244,11774,Artful Limited,R4317-DEV001,Non Staff Advertising,04/09/2015,2385.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14039766,4230,ASRS Yeovil Limited,C1107-CAH003,Building Works,25/09/2015,1482.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14039754,4231,ASRS Yeovil Limited,C1107-CAH003,Building Works,25/09/2015,1482.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Elections Support/Overheads,14039197,16929,Association of Electoral Administrators,R1652-ELE003,Training Fees (External),01/09/2015,1495.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039198,BRG124,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,01/09/2015,1877.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039199,BRG141,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,01/09/2015,1891.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039735,BRG187,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,25/09/2015,1880.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039736,BRG205,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,25/09/2015,1527.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039734,BRG206,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,25/09/2015,1821.25
