OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093466,A & E Fire and Security Ltd,R2083-ADB103,R&M of Build - Routine,08/04/2022,"1,066.39"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14093515,A & E Fire and Security Ltd,R2705-CCM111,Security Systems,08/04/2022,"2,889.65"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14093535,A & E Fire and Security Ltd,R2705-CCM111,Security Systems,08/04/2022,598.72
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093671,A & E Fire and Security Ltd,R2083-REC111,R&M of Build - Routine,08/04/2022,672.8
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093755,A & E Fire and Security Ltd,R2008-ADB103,R & M of Build - Reactive Repairs,08/04/2022,"3,839.11"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093756,A & E Fire and Security Ltd,R2008-ADB103,R & M of Build - Reactive Repairs,08/04/2022,"3,688.01"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093757,A & E Fire and Security Ltd,R2008-ADB103,R & M of Build - Reactive Repairs,08/04/2022,"3,074.85"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093769,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,08/04/2022,536.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14093778,A & E Fire and Security Ltd,R2008-COM101,R & M of Build - Reactive Repairs,08/04/2022,677.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094018,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,22/04/2022,"1,349.26"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093983,A1 Maintenance (Stroud) Limited,R2008-CPK101,R & M of Build - Reactive Repairs,22/04/2022,"2,245.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14093910,Advam (UK) Limited,R4428-COR006,Services - credit card charges,14/04/2022,"1,302.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14094288,AGA GROUP ENVIRO-FIX LIMITED,R2076-OPS121,Grounds Maintenance - Non Contract,29/04/2022,"1,328.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14094288,AGA GROUP ENVIRO-FIX LIMITED,R2076-OPS121,Grounds Maintenance - Non Contract,29/04/2022,"1,543.81"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14094033,Alpha Colour Printers Limited,R4300-LTC001,Printing - Services,22/04/2022,"1,166.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14093776,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,08/04/2022,"3,614.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14093020,Ares Landscape Architects Limited,C1102-CAP208,Landscaping,08/04/2022,"1,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14093918,Ares Landscape Architects Limited,C1102-CAP208,Landscaping,08/04/2022,"2,541.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14094060,Ark Consultancy Ltd,R4401-HOS100,Services - Fees and Charges,22/04/2022,735
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094130,Ashdown Supplies,R4011-CCM001,Goods For Resale,22/04/2022,800
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094217,Ashdown Supplies,R4011-CCM001,Goods For Resale,29/04/2022,800
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094045,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"4,300.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094044,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"13,300.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094042,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"3,450.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094043,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"6,900.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094077,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"7,834.17"
