CHELTENHAM BOROUGH COUNCIL,,,,,,,,,,,,
Income & Expenditure from Off-Street Parking,,,,,,,,,,,,
,,,,,,,,,,,,
Cheltenham Borough Council only operates off-street parking.  All on-street parking in the Borough is operated by APCOA on behalf of Gloucestershire County Council.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,, 2018-19 ,,,,,
,,,,,,, � ,,,,,
,,,,,,,,,,,,
,Expenditure,,,,,,,,,,,
,,Staff,,,,," 231,104 ",,,,,
,,Premises,,,,," 589,361 ",,,,,
,,Transport,,,,," 6,664 ",,,,,
,,Supplies & Services,,,,," 427,233 ",,,,,
,,Support Services,,,,," 237,864 ",,,,,
,,Capital Investment,,,,," 285,262 ",,,,,
,,Asset Depreciation,,,,," 1,468,087 ",,,,,
,,Total Expenditure,,,,," 3,245,575 ",,,,,
,,,,,,,,,,,,
,Income,,,,,,,,,,,
,,Pay & Display,,,,," 4,100,852 ",,,,,
,,Parking Permits,,,,," 61,443 ",,,,,
,,Penalty Charges,,,,," 142,907 ",,,,,
,,Administration Fees,,,,, 279 ,,,,,
,,Total Income,,,,," 4,305,481 ",,,,,
,,,,,,,,,,,,
,Net Surplus,,,,,," 1,059,906 ",,,,,
,,,,,,,,,,,,
"The net surplus we receive from supplying car parking services firstly helps to fund car park improvement projects, and secondly helps to pay for other council services as allowed for under S55 of the Road Traffic Regulations Act 1984:",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,, Net Cost 2018-19 ,,,,,
,,,,,,,,,,,,
,Street Cleansing,,,,,," 965,894 ",,,,,
,Sports & Open Spaces ,,,,,," 1,181,876 ",,,,,
,Parks and Gardens,,,,,," 966,758 ",,,,,
,,,,,,,,,,,,
,,,,,,," 3,114,528 ",,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
