OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038616,176288,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,31/07/2015,883.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038587,176782,A & E Fire Equipment Limited,C1107-CAH015,Building Works,31/07/2015,505.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038281,176231,A & E Fire Equipment Limited,C1107-CAH015,Building Works,17/07/2015,644.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037914,2122,A R Twigg & Sons Limited,R4000-CCM001,Equipment Purchase,03/07/2015,2995.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037958,Loan Deposit (Adams Estate Agents),Adams Estate Agents,R6280-HOM001,Grants,03/07/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14038208,SPIO3913,AJB Management Limited T/A Orbit UK,R4403-COR006,Bank Charges,17/07/2015,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038431,100715,All About Fun UK.com,R4001-GBD001,Tools & Equipment - Hire,24/07/2015,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14038571,29732,Allhands Limited T/A Harrold Jones Services,C1107-CAH024,Building Works,24/07/2015,1082.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14037909,62970,Alpha Colour Printers Limited,R4317-RYC007,Non Staff Advertising,03/07/2015,2264.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14038302,63040,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,17/07/2015,1142.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14038452,premium declaration 20.07.15,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,24/07/2015,7754.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14038890,CBHL/2030,Aspects Services (UK) Limited (ASL),C1107-CAH052,Building Works,31/07/2015,11156.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037906,15011279,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,03/07/2015,8550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038061,inv301931,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,17/07/2015,17100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038061,inv301931,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,17/07/2015,951.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038376,8757,AVM International Limited,R2202-HRA110,Property Rental,17/07/2015,579.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038758,C63,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/07/2015,1535.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038108,C55,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,10/07/2015,1708.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038759,C64,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/07/2015,1829.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038201,C58,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,24/07/2015,1833.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14037933,c56,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,03/07/2015,1842.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038527,C62,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/07/2015,1873.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038107,C57,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,10/07/2015,1875.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038202,C59,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,24/07/2015,1889.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038525,C61,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/07/2015,1925.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038526,C60,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/07/2015,1313.65
