OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14047776,187013,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,09/12/2016,"1,178.18 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14049363,188719,A & E Fire Equipment Limited,R2083-CCM111,R&M of Build - Routine,02/12/2016,687.14 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14049166,2010368,Activist Group Limited (Formerly Eightytwenty Insight LG),R4411-COR001,Consultancy Fees,02/12/2016,"4,685.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14049758,SOI0147105,AllCoopers Limited,R2705-CUL117,Security Systems,16/12/2016,660.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14049496,29592,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,16/12/2016,"1,304.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopfitters Site,14049607,2016/18285,Alun Griffiths (Contractors) Limited,C1100-CAP505,Construction,09/12/2016,"124,206.22 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14049162,892646,Amberwing Limited,R1652-COR001,Training Fees (External),16/12/2016,930.30 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14049442,9917,Ark Consultancy Ltd,R4401-HOS100,Services - Fees and Charges,09/12/2016,"3,341.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14049452,12077,Artful Limited,R4317-DEV001,Non Staff Advertising,02/12/2016,"3,095.04 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049681,14258,Ashdown Supplies,R4011-CCM001,Goods For Resale,16/12/2016,"1,147.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14049383,ATI071016,ATI Environment UK Limited,R4003-CCM111,Tools & Equipment - R & M,02/12/2016,"4,100.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14049387,ATI101016,ATI Environment UK Limited,R4003-CCM111,Tools & Equipment - R & M,02/12/2016,"5,526.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14049719,INV308868,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,16/12/2016,"1,250.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14049249,111976,Barcham Trees plc,R2070-PLP006,Tree Work,09/12/2016,"1,375.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14049562,TW/971,Bear Associates Surveyors Limited,R4400-HRA120,Services - Professional Fees,16/12/2016,625.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14049378,P4005/5537,Bersche-Rolt Limited,C1107-CAH003,Building Works,02/12/2016,"32,919.04 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14049390,P4005/5552,Bersche-Rolt Limited,C1107-CAH003,Building Works,02/12/2016,"60,256.34 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,14049761,INV521132,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,22/12/2016,"1,237.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14049185,800328995,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,02/12/2016,"1,966.74 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14049319,20024363,BT Redcare,R4436-CCT001,CCTV Line Rental,02/12/2016,"8,178.06 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14049211,214593,BT Redcare,R4548-CCT001,IT - Cabling and Network,02/12/2016,"43,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14049528,6002003633,Capita Treasury Solutions Limited,R4400-COR006,Services - Professional Fees,09/12/2016,"13,200.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Carbon Monoxide Detectors,14049638,20402,CBG Consultants Limited,C1107-CAH020,Building Works,09/12/2016,"1,392.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Carbon Monoxide Detectors,14049852,20445,CBG Consultants Limited,C1107-CAH020,Building Works,22/12/2016,900.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049677,29848,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,16/12/2016,727.00 ,,,
