Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020249,94405503,AA Media Limited,R4013-CUL107,Exhibition Supplies,18/10/2013,935.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020013,2010183,Activist Group Limited (Formerly Eightytwenty Insight LG),R4401-CUL107,Services - Fees and Charges,11/10/2013,918.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019399,24528697-15,ADT Fire & Security plc,R2705-CUL117,Security Systems,08/10/2013,530.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019952,24834307-15,ADT Fire & Security plc,R2004-CUL117,R & M of Build Programmed,11/10/2013,"3,300.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020248,28169015A,AECOM Professional Services LLP,C1005-CAP121,Surveyors Fees,18/10/2013,"5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020248,28169015A,AECOM Professional Services LLP,C6002-CAP121,Fees - Agency,18/10/2013,"1,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020248,28169015A,AECOM Professional Services LLP,C1106-CAP121,Engineering Works,18/10/2013,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019664,28171976,AECOM Professional Services LLP,C1005-CAP121,Surveyors Fees,04/10/2013,"5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019664,28171976,AECOM Professional Services LLP,C6002-CAP121,Fees - Agency,04/10/2013,"3,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020088,28171976A,AECOM Professional Services LLP,R4401-CUL107,Services - Fees and Charges,18/10/2013,"8,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020207,64655,All Signs Visual Communications Limited,R4000-CUL107,Equipment Purchase,18/10/2013,"9,776.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020206,64656,All Signs Visual Communications Limited,R4000-CUL107,Equipment Purchase,18/10/2013,"5,987.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019693,58130,Alpha Colour Printers Limited,R4013-CUL107,Exhibition Supplies,18/10/2013,660.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020065,58157,Alpha Colour Printers Limited,R4013-CUL107,Exhibition Supplies,11/10/2013,582.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019915,58224,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,04/10/2013,"1,082.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020562,58351,Alpha Colour Printers Limited,R4308-SUP012,Stationery,25/10/2013,522.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020011,26906,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,18/10/2013,"5,042.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020011,26906,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,18/10/2013,"1,162.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019627,4514233297,Amer Sports UK Limited,C4000-CAP111,Acquisition of Equipment,04/10/2013,"167,671.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019812,4514290522,Amer Sports UK Limited,C4000-CAP111,Acquisition of Equipment,11/10/2013,"12,925.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020162,1105,AMPM247.com Limited,C1100-CAP106,Construction,18/10/2013,"9,579.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019883,827,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,04/10/2013,525.12 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019883,827,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,04/10/2013,"1,319.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020034,828,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,11/10/2013,833.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020287,830,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,18/10/2013,875.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020287,830,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,18/10/2013,"2,153.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020463,831,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,25/10/2013,833.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020481,Premium Declaration THCIS JUL-SEPT 13,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,25/10/2013,"6,656.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020458,iv872,Art Works,R4029-CUL107,Displays,25/10/2013,680.00 
