CHELTENHAM BOROUGH COUNCIL,,,,,,,,
Income & Expenditure from Off-Street Parking,,,,,,,,
,,,,,,,,
Cheltenham Borough Council only operates off-street parking.  All on-street parking in the Borough is operated by APCOA on behalf of Gloucestershire County Council.,,,,,,,,
,,,,,,,,
,,,,,,, 2016-17 ,
,,,,,,, � ,
,,,,,,,,
,Expenditure,,,,,,,
,,Staff,,,,," 148,111 ",
,,Premises,,,,," 642,475 ",
,,Transport,,,,," 4,817 ",
,,Supplies & Services,,,,," 358,726 ",
,,Support Services,,,,," 171,450 ",
,,Capital Investment,,,,, - ,
,,Asset Depreciation,,,,," 1,203,271 ",
,,Total Expenditure,,,,," 2,528,850 ",
,,,,,,,,
,Income,,,,,,,
,,Pay & Display,,,,," 3,533,480 ",
,,Parking Permits,,,,," 103,718 ",
,,Penalty Charges,,,,," 121,632 ",
,,Administration Fees,,,,, 187 ,
,,Total Income,,,,," 3,759,017 ",
,,,,,,,,
,Net Surplus,,,,,," 1,230,167 ",
,,,,,,,,
"The net surplus we receive from supplying car parking services firstly helps to fund car park improvement projects, and secondly helps to pay for other council services as allowed for under S55 of the Road Traffic Regulations Act 1984:",,,,,,,,
,,,,,,,,
,,,,,,, Net Cost 2016-17 ,
,,,,,,,,
,Street Cleansing,,,,,," 785,874 ",
,Sports & Open Spaces ,,,,,," 1,195,699 ",
,Parks and Gardens,,,,,," 1,149,599 ",
,,,,,,,,
,,,,,,," 3,131,172 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
