Cheltenham Borough Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030577,167787,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,05/09/2014,542.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030533,168409,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,12/09/2014,952.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031195,2010241,Activist Group Limited (Formerly Eightytwenty Insight LG),R4400-COR102,Services - Professional Fees,26/09/2014,19350.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030358,27435783-15,ADT Fire & Security plc,R2705-CUL107,Security Systems,05/09/2014,3180.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030177,60634,Alpha Colour Printers Limited,R4030-CUL107,Education Supplies,12/09/2014,571.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030670,27581,Alpha Response Print & Mail Limited,R4401-ELE010,Services - Fees and Charges,05/09/2014,2054.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031225,1330,AMPM247.com Limited,C1100-CAP106,Construction,26/09/2014,2641.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030859,855,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,12/09/2014,2800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030726,10914,Andrew Aughton,R4400-CUL102,Services - Professional Fees,05/09/2014,1860.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030491,11513,Artful Limited,R4300-DEV001,Printing - Services,05/09/2014,2418.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031389,11532,Artful Limited,R4300-DEV001,Printing - Services,26/09/2014,1837.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031108,inv-132004,Artifax Software Limited,R4531-CUL102,IT - Purchase of Software,26/09/2014,2125.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030995,1001669,"Artisan Print, Design & Marketing",R4429-CUL110,Services - other fees,26/09/2014,735.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030976,10914,Arts & Crafts Tours,R4401-CUL106,Services - Fees and Charges,19/09/2014,1800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030680,14336,Artworks Design Consultants (Cheltenham) Limited,R4317-CUL107,Non Staff Advertising,05/09/2014,1420.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030420,8164,AVM International Limited,R2206-HRA110,Removal Expenses,26/09/2014,583.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026213,83471,B Smith Packaging (Worcester) Limited,R4010-HLD102,Materials - Other Materials,04/09/2014,880.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030820,3823,Balcarras School,R4401-REC007,Services - Fees and Charges,19/09/2014,2160.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030654,23072014,Barr & Grosvenor Limited,C1100-CAP106,Construction,19/09/2014,20717.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030496,47SI 662739,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,05/09/2014,898.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030465,141659,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,05/09/2014,1005.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030181,6134,C &  R Decorating and Maintenance Limited,C1107-CAH016,Building Works,05/09/2014,3709.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030489,28101,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,05/09/2014,504.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031380,28128,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,26/09/2014,520.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031101,29,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,19/09/2014,3750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030948,100914,Cocktails Limited,R9619-REG002,Licences - Premises,12/09/2014,5617.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030524,540536,Comensura Limited,R1100-CCM001,Agency Staff,19/09/2014,1225.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030676,SINV959800,Commercial Limited (Office Stationery only),R4308-ADB102,Stationery,05/09/2014,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031037,14254,Complete Climate Solutions,R2080-REC111,Mechanical Services,19/09/2014,538.13
