developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
18/02581/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/08/2021,N/A,18/02581/FUL,N/A,community-infrastructure-levy
18/02581/FUL_CIL,local-authority-eng:CHT,03/04/2023,10/05/2022,N/A,18/02581/FUL,N/A,community-infrastructure-levy
18/02581/FUL_CIL,local-authority-eng:CHT,03/04/2023,11/10/2022,N/A,18/02581/FUL,N/A,community-infrastructure-levy
18/02581/FUL_CIL,local-authority-eng:CHT,03/04/2023,10/05/2022,N/A,18/02581/FUL,N/A,community-infrastructure-levy
18/02581/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/02/2023,N/A,18/02581/FUL,N/A,community-infrastructure-levy
19/00673/FUL_CIL,local-authority-eng:CHT,03/04/2023,12/04/2022,12/04/2022,19/00673/FUL,N/A,community-infrastructure-levy
19/00673/FUL_CIL,local-authority-eng:CHT,03/04/2023,12/04/2022,11/08/2022,19/00673/FUL,N/A,community-infrastructure-levy
19/00673/FUL_CIL,local-authority-eng:CHT,03/04/2023,11/08/2022,N/A,19/00673/FUL,N/A,community-infrastructure-levy
19/00885/FUL_CIL,local-authority-eng:CHT,03/04/2023,27/07/2022,N/A,19/00885/FUL,N/A,community-infrastructure-levy
19/02513/FUL_CIL,local-authority-eng:CHT,03/04/2023,08/01/2021,03/02/2023,19/02513/FUL,N/A,community-infrastructure-levy
19/02513/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/02/2023,N/A,19/02513/FUL,N/A,community-infrastructure-levy
20/00274/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/10/2022,N/A,20/00274/FUL,N/A,community-infrastructure-levy
20/00407/FUL_CIL,local-authority-eng:CHT,03/04/2023,30/06/2020,11/07/2022,20/00407/FUL,N/A,community-infrastructure-levy
20/00407/FUL_CIL,local-authority-eng:CHT,03/04/2023,11/07/2022,21/09/2022,20/00407/FUL,N/A,community-infrastructure-levy
20/00407/FUL_CIL,local-authority-eng:CHT,03/04/2023,21/09/2022,N/A,20/00407/FUL,N/A,community-infrastructure-levy
20/00749/FUL_CIL,local-authority-eng:CHT,03/04/2023,08/02/2023,N/A,20/00749/FUL,N/A,community-infrastructure-levy
20/01032/FUL_CIL,local-authority-eng:CHT,03/04/2023,15/12/2022,N/A,20/01032/FUL,N/A,community-infrastructure-levy
20/01479/FUL_CIL,local-authority-eng:CHT,03/04/2023,07/06/2022,N/A,20/01479/FUL,N/A,community-infrastructure-levy
20/01677/FUL_CIL,local-authority-eng:CHT,03/04/2023,25/01/2021,03/02/2023,20/01677/FUL,N/A,community-infrastructure-levy
20/01677/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/02/2023,N/A,20/01677/FUL,N/A,community-infrastructure-levy
20/01703/FUL_CIL,local-authority-eng:CHT,03/04/2023,02/08/2021,02/08/2021,20/01703/FUL,N/A,community-infrastructure-levy
20/01703/FUL_CIL,local-authority-eng:CHT,03/04/2023,02/08/2021,21/09/2022,20/01703/FUL,N/A,community-infrastructure-levy
20/01703/FUL_CIL,local-authority-eng:CHT,03/04/2023,21/09/2022,N/A,20/01703/FUL,N/A,community-infrastructure-levy
20/01832/FUL_CIL,local-authority-eng:CHT,03/04/2023,10/03/2021,15/09/2022,20/01832/FUL,N/A,community-infrastructure-levy
20/01832/FUL_CIL,local-authority-eng:CHT,03/04/2023,15/09/2022,03/02/2023,20/01832/FUL,N/A,community-infrastructure-levy
20/01832/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/02/2023,24/03/2023,20/01832/FUL,N/A,community-infrastructure-levy
20/01832/FUL_CIL,local-authority-eng:CHT,03/04/2023,24/03/2023,N/A,20/01832/FUL,N/A,community-infrastructure-levy
20/02296/FUL_CIL,local-authority-eng:CHT,03/04/2023,08/02/2023,30/03/2023,20/02296/FUL,N/A,community-infrastructure-levy
20/02296/FUL_CIL,local-authority-eng:CHT,03/04/2023,30/03/2023,N/A,20/02296/FUL,N/A,community-infrastructure-levy
21/00045/REM_CIL,local-authority-eng:CHT,03/04/2023,30/08/2022,N/A,21/00045/REM,N/A,community-infrastructure-levy
21/00537/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/07/2021,25/07/2022,21/00537/FUL,N/A,community-infrastructure-levy
21/00537/FUL_CIL,local-authority-eng:CHT,03/04/2023,25/07/2022,N/A,21/00537/FUL,N/A,community-infrastructure-levy
21/00847/REM_CIL,local-authority-eng:CHT,03/04/2023,08/02/2022,08/02/2022,21/00847/REM,N/A,community-infrastructure-levy
21/00847/REM_CIL,local-authority-eng:CHT,03/04/2023,08/02/2022,08/02/2022,21/00847/REM,N/A,community-infrastructure-levy
21/00847/REM_CIL,local-authority-eng:CHT,03/04/2023,08/02/2022,15/12/2022,21/00847/REM,N/A,community-infrastructure-levy
21/00847/REM_CIL,local-authority-eng:CHT,03/04/2023,15/12/2022,N/A,21/00847/REM,N/A,community-infrastructure-levy
21/01839/FUL_CIL,local-authority-eng:CHT,03/04/2023,20/01/2023,N/A,21/01839/FUL,N/A,community-infrastructure-levy
21/02175/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/10/2022,03/10/2022,21/02175/FUL,N/A,community-infrastructure-levy
21/02175/FUL_CIL,local-authority-eng:CHT,03/04/2023,03/10/2022,N/A,21/02175/FUL,N/A,community-infrastructure-levy
21/02404/FUL_CIL,local-authority-eng:CHT,03/04/2023,01/04/2022,N/A,21/02404/FUL,N/A,community-infrastructure-levy
21/02454/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/04/2022,N/A,21/02454/FUL,N/A,community-infrastructure-levy
21/02526/FUL_CIL,local-authority-eng:CHT,03/04/2023,04/03/2022,19/07/2022,21/02526/FUL,N/A,community-infrastructure-levy
21/02526/FUL_CIL,local-authority-eng:CHT,03/04/2023,19/07/2022,N/A,21/02526/FUL,N/A,community-infrastructure-levy
21/02534/FUL_CIL,local-authority-eng:CHT,03/04/2023,24/10/2022,N/A,21/02534/FUL,N/A,community-infrastructure-levy
21/02680/FUL_CIL,local-authority-eng:CHT,03/04/2023,20/10/2022,N/A,21/02680/FUL,N/A,community-infrastructure-levy
21/02749/FUL_CIL,local-authority-eng:CHT,03/04/2023,22/03/2022,05/04/2022,21/02749/FUL,N/A,community-infrastructure-levy
21/02749/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/04/2022,N/A,21/02749/FUL,N/A,community-infrastructure-levy
22/00124/FUL_CIL,local-authority-eng:CHT,03/04/2023,20/05/2022,N/A,22/00124/FUL,N/A,community-infrastructure-levy
22/00501/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/12/2022,N/A,22/00501/FUL,N/A,community-infrastructure-levy
22/00535/FUL_CIL,local-authority-eng:CHT,03/04/2023,10/01/2023,N/A,22/00535/FUL,N/A,community-infrastructure-levy
22/00666/FUL_CIL,local-authority-eng:CHT,03/04/2023,25/11/2022,N/A,22/00666/FUL,N/A,community-infrastructure-levy
