OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14040982,25549,3 Counties Drain Services,C1107-CAH054,Building Works,06/11/2015,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14040672,177696,A & E Fire Equipment Limited,R2008-ADB101,R & M of Build - Reactive Repairs,06/11/2015,7516.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14040655,178382,A & E Fire Equipment Limited,R2008-ADB101,R & M of Build - Reactive Repairs,06/11/2015,971.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040842,6702,Acoustic Consultants Limited,R4003-CCM111,Tools & Equipment - R & M,06/11/2015,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Air Quality,14040549,6648,Air Monitors Limited,R4003-REG012,Tools & Equipment - R & M,06/11/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14040516,30157,Allhands Limited T/A Harrold Jones Services,C1107-CAH015,Building Works,06/11/2015,15980.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14040910,64123,Alpha Colour Printers Limited,R4300-LTC101,Printing - Services,06/11/2015,586.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14040947,28549,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,13/11/2015,1434.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14041007,882,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,20/11/2015,819.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14041163,CBHL/2188,Aspects Services (UK) Limited (ASL),C1107-CAH054,Building Works,27/11/2015,6750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040826,55990,AVT Reliability Pump Division,R2080-REC111,Mechanical Services,06/11/2015,1020.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041040,BRG465,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/11/2015,1850.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041039,BRG504,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/11/2015,1871.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040915,C3279-2112/5273,Bersche-Rolt Limited,C1107-CAH003,Building Works,06/11/2015,1119.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040914,C5061-2053/2083/5249,Bersche-Rolt Limited,C1107-CAH003,Building Works,06/11/2015,8120.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14041154,150211-032,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,27/11/2015,4290.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040913,6684,C &  R Decorating and Maintenance Limited,C1107-CAH003,Building Works,06/11/2015,626.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040504,551654,Comensura Limited,R1100-CCM001,Agency Staff,06/11/2015,2971.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041222,552695,Comensura Limited,R1100-CCM001,Agency Staff,27/11/2015,4599.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14040869,SIT111266,Commercial IT services Limited (IT Purchases),R4534-SUP101,IT - Maint Agreements,06/11/2015,14885.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Custodians,14040884,SINV1139176,Commercial Limited (Office Stationery only),R4308-ADB102,Stationery,06/11/2015,698.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,HRA Balance Sheet,14040823,548,Cook Residential Limited,B8710-BAL200,Capital Receipts Reserve - transfer of sale proceeds of non-current assets,06/11/2015,2062.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,HRA Balance Sheet,14040822,556,Cook Residential Limited,B8710-BAL200,Capital Receipts Reserve - transfer of sale proceeds of non-current assets,06/11/2015,1455.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14040833,106089,Corpstar Investments Limited T/A Logotech Systems,R4400-COR006,Services - Professional Fees,06/11/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas,14040930,C25884,Cotswold Drain Service Limited,C4000-CAP101,Acquisition of Equipment,13/11/2015,2440.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14040837,526,County Community Projects (CCP),R6280-HOM001,Grants,06/11/2015,3750.00
