OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14093093,11th Hour Events Limited,R4001-TOU002,Tools & Equipment - Hire,25/03/2022,"1,596.66"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14093091,11th Hour Events Limited,R4001-TOU002,Tools & Equipment - Hire,25/03/2022,745
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14093092,11th Hour Events Limited,R3001-TOU002,Diesel,18/03/2022,"22,812.90"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14093599,2MD Regeneration Ltd,R6280-COM104,Grants,31/03/2022,"3,100.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093191,360 Contract Services Ltd,R2083-OPS122,R&M of Build - Routine,25/03/2022,700
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092287,A & E Fire and Security Ltd,R2083-REC111,R&M of Build - Routine,25/03/2022,836.58
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14092353,A & E Fire and Security Ltd,R2083-CCM111,R&M of Build - Routine,18/03/2022,809.47
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14092956,A & E Fire and Security Ltd,R2083-CUL112,R&M of Build - Routine,18/03/2022,526.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092985,A & E Fire and Security Ltd,R2004-ADB103,R & M of Build Programmed,25/03/2022,"4,632.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092986,A & E Fire and Security Ltd,R2004-ADB103,R & M of Build Programmed,18/03/2022,"2,971.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093008,A & E Fire and Security Ltd,R2004-ADB103,R & M of Build Programmed,18/03/2022,"6,017.48"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093072,A & E Fire and Security Ltd,R2083-ADB101,R&M of Build - Routine,18/03/2022,"1,965.99"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093273,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,25/03/2022,"2,407.41"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14093514,A & E Fire and Security Ltd,R2705-CCM111,Security Systems,31/03/2022,"3,975.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093049,A1 Maintenance (Stroud) Limited,R2004-CPK101,R & M of Build Programmed,25/03/2022,"4,945.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093539,Abbey Surfacing,R2008-OPS122,R & M of Build - Reactive Repairs,31/03/2022,"-3,135.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093539,Abbey Surfacing,R2008-OPS122,R & M of Build - Reactive Repairs,31/03/2022,"3,135.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093539,Abbey Surfacing,R2008-OPS122,R & M of Build - Reactive Repairs,31/03/2022,"3,135.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14092442,Advam (UK) Limited,R4428-COR006,Services - credit card charges,25/03/2022,"1,282.61"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14093018,Advam (UK) Limited,R4428-COR006,Services - credit card charges,25/03/2022,"1,294.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14093420,All About Fun UK.com,R4000-GBD002,Equipment Purchase,25/03/2022,600
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14092788,Andy Loos Limited,R4000-CCR001,Equipment Purchase,11/03/2022,832
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14093346,Andy Loos Limited,R4000-CCR001,Equipment Purchase,25/03/2022,726
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14092978,A-Plan Insurance,R6280-COM104,Grants,11/03/2022,565.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093233,Applied Town Planning Ltd,R4400-DEV001,Services - Professional Fees,18/03/2022,"3,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14092925,Ardagh Management Limited,R2004-ADB101,R & M of Build Programmed,18/03/2022,"23,835.90"
