OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071530,218746,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,23/08/2019,768.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14071400,INV2270,Access Intelligence Media & Communications Limited T/A Vuelio,R4534-SUP018,IT - Maint Agreements,16/08/2019,7420.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bank Charges,14071315,201900477,Advam (UK) Limited,R4403-COR008,Bank Charges,09/08/2019,1405.15 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Costs - Newton Road,14071061,36143,Allhands Limited T/A Harrold Jones Services,C1107-CAH058,Building Works,09/08/2019,9007.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Costs - Newton Road,14071061,36143,Allhands Limited T/A Harrold Jones Services,C1107-CAH058,Building Works,09/08/2019,9007.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Costs - Newton Road,14071061,36143,Allhands Limited T/A Harrold Jones Services,C1107-CAH058,Building Works,09/08/2019,-9007.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14071464,F 1928,Alliance Flood Solutions Ltd,R5001-FRM101,TPP - Major External Contractors,23/08/2019,-3545.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14071464,F 1928,Alliance Flood Solutions Ltd,R5001-FRM101,TPP - Major External Contractors,23/08/2019,3545.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14071464,F 1928,Alliance Flood Solutions Ltd,R5001-FRM101,TPP - Major External Contractors,23/08/2019,3545.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14071236,I19080102A,Alpha Papa Tango Limited,R4400-SUP018,Services - Professional Fees,16/08/2019,2000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14071192,AE13104,AndersElite Ltd,R1100-URB101,Agency Staff,16/08/2019,635.25 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14071694,REDACTED,Andrews Lettings & Management Ltd T/A Andrews Property Group,R6280-HOM001,Grants,30/08/2019,804.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14070743,1069,Ardagh Management Limited,R2024-ADB101,R & M of Build - Refurbishments,23/08/2019,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071641,1079,Ardagh Management Limited,R2004-ADB101,R & M of Build Programmed,30/08/2019,3696.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071053,15880,Artworks Design Consultants (Cheltenham) Limited,R4014-TOU002,Marketing,02/08/2019,831.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071460,132703,Asbri Planning Limited,R4400-DEV001,Services - Professional Fees,23/08/2019,8948.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14071040,18/00115/DMTHA FINAL,Assured Bathing Solutions Ltd,C5000-CAP221,Grants,02/08/2019,5796.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071099,808227,Axiell ALM Limited,R4531-SUP005,IT - Purchase of Software,02/08/2019,2880.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14071289,BGC-Jul-2019-00003397,BGC European Holdings,R4447-COR006,Brokerage Fees,09/08/2019,1419.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14071288,BGC-Jul-2019-00003730,BGC European Holdings,R4447-COR006,Brokerage Fees,09/08/2019,4172.59 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071743,INV0981903,British Cycling Federation,R4400-TOU002,Services - Professional Fees,30/08/2019,684.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071424,954517270,British Gas Business,R2100-FIE040,Electricity,23/08/2019,1106.55 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14071670,20028235,BT Redcare,R4548-CCT001,IT - Cabling and Network,30/08/2019,5174.59 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14070963,08/388090,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,23/08/2019,884.47 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pollution Control,14071306,19009067,Bureau Veritas UK Limited,R4400-REG013,Services - Professional Fees,09/08/2019,1300.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071318,SI-13720,Business Furniture Direct Limited,R4005-PLP105,Furniture - Purchases,16/08/2019,2851.97 
