OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14036574,174491,A & E Fire Equipment Limited,R2083-CUL112,R&M of Build - Routine,01/05/2015,734.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14036972,62756,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,22/05/2015,648.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14036361,13536,Alpha Parking Limited,R4401-CPK001,Services - Fees and Charges,01/05/2015,995.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036209,28055,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,01/05/2015,4264.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036826,28115,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,22/05/2015,6074.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036828,28120,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,22/05/2015,6342.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036788,Com Pride - Art Playground,Art Playground CIC,R6280-GBD001,Grants,08/05/2015,2970.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037034,pos acts art playground,Art Playground CIC,R6280-GBD001,Grants,22/05/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14036667,11690,Artful Limited,R4300-DEV001,Printing - Services,01/05/2015,2418.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopmobility,14036624,CHEL05SM02/KW,Arthur J Gallagher Insurance Brokers Limited,R2801-PUT102,Insurances - Property All Risks,01/05/2015,2457.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037083,13129,Ashdown Supplies,R4011-CCM001,Goods For Resale,29/05/2015,1199.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037132,54140,AVT Reliability Pump Division,R2080-REC111,Mechanical Services,29/05/2015,1020.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14036449,C52,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,01/05/2015,1444.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14036450,C53,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,01/05/2015,1807.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14036750,C54,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,15/05/2015,2199.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grosvenor Terrace Car Park,14036740,BR2606,Bell Decorating Group Limited,C1104-CAP204,Decoration,08/05/2015,18739.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14036957,98822020,Bentley Systems International Limited,R4539-SUP008,IT - Consultancy,22/05/2015,692.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14036885,150502-014,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,15/05/2015,4200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14036960,BG0299015 0001 PM GBP1,Blackwall Green T/A Arthur J Gallagher (UK) Limited,R2800-CUL117,Insurances - Premises,29/05/2015,16425.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036186,10620671,Breedon Aggregates England Limited T/A Huntsmans Quarries,R2071-OPS002,Open Spaces and Grassed Areas,01/05/2015,3598.57
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14036119,2015 005 C,Britdoors Group Limited,C1107-CAH017,Building Works,01/05/2015,16635.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14036654,800015733,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,01/05/2015,3121.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036880,1399,Brown Bull,C1107-CAH029,Building Works,15/05/2015,680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036880,1399,Brown Bull,C1107-CAH029,Building Works,15/05/2015,3200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036880,1399,Brown Bull,C1107-CAH029,Building Works,15/05/2015,-4656.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036879,1403,Brown Bull,C1107-CAH029,Building Works,15/05/2015,874.62
