OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095118,10 Yetis Marketing and PR Ltd,R4400-TOU002,Services - Professional Fees,10/06/2022,"4,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095400,26 Marketing,R4425-TOU002,Professional Fees,24/06/2022,"33,495.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095333,26 Marketing,R4425-TOU002,Professional Fees,17/06/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095333,26 Marketing,R4425-TOU002,Professional Fees,17/06/2022,"28,495.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14095044,A & E Fire and Security Ltd,R2008-ADB103,R & M of Build - Reactive Repairs,10/06/2022,"7,648.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14095047,A & E Fire and Security Ltd,R2042-COM101,R & M of Build Fire Systems,06/06/2022,540
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14095548,A & E Fire and Security Ltd,R2086-CUL117,Consequential Maintenance,24/06/2022,"1,781.39"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095549,A & E Fire and Security Ltd,R2024-ADB101,R & M of Build - Refurbishments,24/06/2022,879.99
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095555,A & E Fire and Security Ltd,R2024-ADB101,R & M of Build - Refurbishments,24/06/2022,615.9
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095451,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,24/06/2022,"1,682.18"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14094713,A1 Maintenance (Stroud) Limited,R2008-FIE040,R & M of Build - Reactive Repairs,10/06/2022,"1,540.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14095342,Advam (UK) Limited,R4428-COR006,Services - credit card charges,17/06/2022,"1,450.63"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095206,Alpha Colour Printers Limited,R4300-CCM001,Printing - Services,10/06/2022,966
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Environmental Health General,14095048,"ANV Measurement Systems (A trading names of acoustics, Noise and Vibration Limited)",R4000-REG001,Equipment Purchase,10/06/2022,"1,479.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Muni Reception Refurb,14095238,Ardagh Management Limited,C1107-CAP033,Building Works,10/06/2022,"20,935.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Muni Reception Refurb,14095238,Ardagh Management Limited,C1107-CAP033,Building Works,10/06/2022,"-20,935.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Muni Reception Refurb,14095238,Ardagh Management Limited,C1107-CAP033,Building Works,10/06/2022,"20,935.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14095236,Ardagh Management Limited,R2075-OPS002,Grounds Maintenance - Contract,17/06/2022,520
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14095236,Ardagh Management Limited,R2075-OPS002,Grounds Maintenance - Contract,17/06/2022,520
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14095236,Ardagh Management Limited,R2075-OPS002,Grounds Maintenance - Contract,17/06/2022,-520
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Works,14095662,Ardagh Management Limited,C1107-CAH013,Building Works,24/06/2022,"8,403.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14094991,Ares Landscape Architects Limited,R4400-COR001,Services - Professional Fees,06/06/2022,"1,700.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street Public Realm Improvements,14095167,Atkins Limited,C1105-CAP205,Design Services,30/06/2022,"5,100.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14095375,BGC European Holdings,R4447-COR006,Brokerage Fees,17/06/2022,"5,989.04"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Operational Properties,14095162,British Gas Business,R2101-ADB104,Gas,06/06/2022,718.17
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095504,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,24/06/2022,597.12
