,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,


,,<client_name> Payments To Suppliers Between <datefr> and <dateto>,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-01-01 and 2014-01-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,

Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
,,voucher_no,ext_inv_ref,apar_name,account,acc_desc,payment_date,amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022661,660,1MB Cabling Solutions Limited,R2705-ADB103,Security Systems,10/01/2014,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023238,REDACTED,1st Choice Stairlifts Limited,C1107-CAH028,Building Works,17/01/2014,"3,891.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023348,162026,A & E Fire Equipment Limited,R2083-ADB103,R&M of Build - Routine,24/01/2014,"3,330.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022164,162118,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,24/01/2014,"1,438.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022762,162650,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,03/01/2014,586.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023561,163171,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,24/01/2014,506.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022558,2398,Achieve Breakthrough Limited,R4400-SUP017,Services - Professional Fees,03/01/2014,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022710,1312027,Activia Training Limited,R1650-CUL102,Training Expenses,10/01/2014,674.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023296,12/1759b,Adrian Sassoon (Art Dealer),R4013-CUL107,Exhibition Supplies,17/01/2014,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023511,settlement for sale of colin reid aqua crescent,Adrian Sassoon (Art Dealer),R9229-CUL107,Commission on Sales,24/01/2014,"8,333.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022908,25517675-15,ADT Fire & Security plc,C1100-CAP121,Construction,10/01/2014,"2,008.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022909,25517697-15,ADT Fire & Security plc,C1100-CAP121,Construction,10/01/2014,"1,392.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023363,25542839-15,ADT Fire & Security plc,R2705-CUL107,Security Systems,17/01/2014,"2,410.00 "
