OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073902,400280,A & E Fire and Security Ltd,R2042-REC111,R & M of Build Fire Systems,29/11/2019,955.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bank Charges,14073424,201900879,Advam (UK) Limited,R4403-COR008,Bank Charges,08/11/2019,"1,547.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073214,10228,Air Monitors Limited,R4000-REG001,Equipment Purchase,08/11/2019,"24,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14073417,SOI0299170,AllCoopers Limited,R2705-CUL117,Security Systems,08/11/2019,642.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073919,7756,Allies and Morrison LLP,R4400-PLP105,Services - Professional Fees,29/11/2019,"19,468.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073255,74610,Alpha Colour Printers Limited,R4300-LTC001,Printing - Services,08/11/2019,797.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14073444,31965,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,08/11/2019,789.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14073443,31975,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,08/11/2019,"1,979.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14073493,AE22589,AndersElite Ltd,R1100-URB101,Agency Staff,15/11/2019,955.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14073805,AE23143,AndersElite Ltd,R1100-URB101,Agency Staff,22/11/2019,724.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14073914,AE23720,AndersElite Ltd,R1100-URB101,Agency Staff,29/11/2019,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073820,FT_Inv00005199,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,14/11/2019,"6,717.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073820,FT_Inv00005199,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,14/11/2019,"19,318.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073819,FT_Inv00005581,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,19/11/2019,"11,579.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073819,FT_Inv00005581,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,19/11/2019,"34,289.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14073344,1087,Ardagh Management Limited,R2008-CPK101,R & M of Build - Reactive Repairs,08/11/2019,"4,820.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073736,31597,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,22/11/2019,646.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073517,1458,Artizan Roofing Limited,R2081-FIE040,Roof Repairs,15/11/2019,875.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14073516,1459,Artizan Roofing Limited,R2081-ADB103,Roof Repairs,15/11/2019,"1,160.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073760,1,BaxterStorey Limited,R4101-GBD001,Catering - Hospitality,22/11/2019,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14073156,BR6474,Bell Decorating Group Limited,R2004-CUL113,R & M of Build Programmed,01/11/2019,"1,377.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Big Local Project,14073441,17744,Bennetts Coaches Limited,R6280-COM104,Grants,15/11/2019,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14073446,BGC-Oct-2019-00003361,BGC European Holdings,R4447-COR006,Brokerage Fees,08/11/2019,"1,301.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14073447,BGC-Oct-2019-00003667,BGC European Holdings,R4447-COR006,Brokerage Fees,08/11/2019,"1,726.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073745,213932,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,22/11/2019,540.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073632,979390516,British Gas Business,R2100-FIE040,Electricity,15/11/2019,"1,233.66 "
