Cheltenham Borough Council Payments To Suppliers Between 2014-4-01 and 2014-04-30,,,,,,,,

Accounts Payable Data,,,,,,,,

Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025357,164327,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,25/04/2014,981.12 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026530,116235812,A C Entertainment Technologies Ltd,R4000-CUL102,Equipment Purchase,17/04/2014,866.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026465,49972,AES Pump Limited,R2079-REC111,Sanitary and Plumbing,17/04/2014,"2,989.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026120,PSI105755,AllCoopers Limited,R2705-ADB103,Security Systems,04/04/2014,"1,546.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026185,27511,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,04/04/2014,"1,237.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026232,59680,Alpha Colour Printers Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"2,785.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026327,10414,Andrew Aughton,R4400-CUL102,Services - Professional Fees,11/04/2014,"1,860.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026424,BC5/6,Andrew Blair,R4429-COR001,Services - other fees,17/04/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026380,Premium Declaration,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,11/04/2014,"6,953.86 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025466,B6087,AP & PC Carpenter,R2075-OPS001,Grounds Maintenance - Contract,25/04/2014,"2,319.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026359,b6088,AP & PC Carpenter,R2075-OPS001,Grounds Maintenance - Contract,11/04/2014,"1,302.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026162,14170,Artworks Design Consultants (Cheltenham) Limited,R4317-CUL102,Non Staff Advertising,04/04/2014,764.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026303,L02148205 F,Ash & Co CS LLP,R4400-FIE040,Services - Professional Fees,11/04/2014,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025367,14-Oct,ASW Design and Planning Limited,C1107-CAH002,Building Works,11/04/2014,"1,562.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026379,so1086551,Baker Ross Limited,R4000-REC007,Equipment Purchase,11/04/2014,"1,048.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026554,47SI 657508,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,25/04/2014,"1,023.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026490,X327 PayApp003,Britdoors Group Limited,C1107-CAH017,Building Works,17/04/2014,"72,059.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026168,IN003894,C F Roberts (Elect Contrs) plc,C1107-CAH021,Building Works,04/04/2014,"6,087.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026161,3695,C Mawdsley t/a Arbor Tree Care,R2070-PLP006,Tree Work,04/04/2014,"4,147.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026134,CHELTDW/2/2014,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,11/04/2014,"1,031.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026115,136,Cheltenham Design Foundation,R6280-GBD001,Grants,04/04/2014,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026241,CBC01/03/014,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,25/04/2014,"3,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026061,CHELTENHAM POETRY FESTIVAL CIC,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,04/04/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026544,SETTLEMENT 060414,Cheltenham Poetry Festival C.I.C.,R9406-HLD140,Lettings,25/04/2014,"2,467.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026431,3095676,CIPFA Business Limited,R4701-LTC001,Subscriptions,17/04/2014,"1,058.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026431,3095676,CIPFA Business Limited,R4701-HBA001,Subscriptions,17/04/2014,"2,116.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026473,13063,Complete Climate Solutions,R2080-OPS101,Mechanical Services,25/04/2014,"2,689.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026102,13768,Complete Climate Solutions,R2080-OPS101,Mechanical Services,11/04/2014,915.00 
