OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14039005,175201,A & E Fire Equipment Limited,C1107-CAH015,Building Works,16/10/2015,749.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038317,176233,A & E Fire Equipment Limited,C1107-CAH015,Building Works,16/10/2015,670.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038316,176234,A & E Fire Equipment Limited,C1107-CAH015,Building Works,16/10/2015,736.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14039726,177347,A & E Fire Equipment Limited,C1107-CAH015,Building Works,16/10/2015,6460.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039798,177445,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,02/10/2015,1042.39,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14040028,177813,A & E Fire Equipment Limited,R2083-CUL112,R&M of Build - Routine,02/10/2015,701.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14039732,178040,A & E Fire Equipment Limited,C1107-CAH015,Building Works,16/10/2015,2587.09,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14039963,28445,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,02/10/2015,2181.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14040338,28482,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,23/10/2015,760.69,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14040237,Premium Declaration June-September 2015,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,16/10/2015,6942.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040079,11791,Artful Limited,R4317-DEV001,Non Staff Advertising,09/10/2015,3320.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14038889,CBHL/2063,Aspects Services (UK) Limited (ASL),C1107-CAH052,Building Works,16/10/2015,3718.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039806,15020933,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,09/10/2015,1368.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040503,15026410,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,30/10/2015,9557.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040491,BEG431,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/10/2015,1870.69,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039795,BRG245,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,02/10/2015,1596.31,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039794,BRG275,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,02/10/2015,1907.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040080,BRG311,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,09/10/2015,1861.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040081,BRG343,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,09/10/2015,1874.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040322,BRG389,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,16/10/2015,1717.37,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14040291,150210-029,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,16/10/2015,4290.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040354,15709,Border Office Supplies and Systems Limited,R4400-PLP101,Services - Professional Fees,23/10/2015,770.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040308,79/17/15800,Briggs Amasco Limited T/A Hyflex,C1107-CAH003,Building Works,23/10/2015,7955.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040051,Q008 CP,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,30/10/2015,1064.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039912,Q00B B2,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,30/10/2015,1020.44,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14040286,11349,Business Furniture Direct Limited,R4308-SUP040,Stationery,16/10/2015,675.00,
