OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate, Amount 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14051918,192319,A & E Fire Equipment Limited,R2008-CUL117,R & M of Build - Reactive Repairs,07/04/2017,561.28 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14052572,193609,A & E Fire Equipment Limited,R2008-ADB101,R & M of Build - Reactive Repairs,28/04/2017,523.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14052412,193640,A & E Fire Equipment Limited,C1107-CAH015,Building Works,21/04/2017,"5,253.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14051887,1030089,A1 Maintenance (Stroud) Limited,R2043-ADB103,R & M of Build Drain Cleaning,07/04/2017,"3,088.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14052526,SIN000579,Access Intelligence Media & Communications Limited,R4534-SUP018,IT - Maint Agreements,28/04/2017,"3,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14052429,110417,REDACTED,R2075-OPS001,Grounds Maintenance - Contract,21/04/2017,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14052227,SOI0163886,AllCoopers Limited,R2705-ADB101,Security Systems,21/04/2017,502.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14052249,PREMIUM DECLARATION FOR THIS JAN- MAR 2017,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,13/04/2017,"8,073.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14052421,10340,Ark Consultancy Ltd,R4401-HOS100,Services - Fees and Charges,21/04/2017,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14052524,12169,Artful Limited,R4317-DEV001,Non Staff Advertising,28/04/2017,"2,095.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14052376,ATI020417,ATI Environment UK Limited,R4003-CCM111,Tools & Equipment - R & M,28/04/2017,"7,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14052393,HS 46490,Baily Garner Health & Safety Ltd,C1107-CAH052,Building Works,21/04/2017,891.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14052392,HS 47580,Baily Garner Health & Safety Ltd,C1107-CAH052,Building Works,21/04/2017,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14052394,BH:50082 27304/ME/kkb,Baily Garner LLP,C1107-CAH054,Building Works,21/04/2017,502.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14051749,54936,Bridgegate Security (GB) Limited,R4409-CCR001,Partnership Staff Fees,07/04/2017,"1,704.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14051761,976200451,British Gas Business (FOD -Gas Payments),R2101-REC112,Gas,07/04/2017,"2,105.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14052528,997149056,British Gas Business (FOD -Gas Payments),R2101-COM101,Gas,28/04/2017,902.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14052036,800543977,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,07/04/2017,957.44 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14052037,800544256,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,07/04/2017,702.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14052470,26126050 A031,BT (Business Billing - Durham),R4514-CCM001,Comms - Telephone Rental/Service Charges,21/04/2017,"1,474.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052034,Q014 0E,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,13/04/2017,685.35 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14052202,08/296407,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,21/04/2017,659.15 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14052059,RDG.0016.17,Butler Sherborn,C1107-CAH055,Building Works,07/04/2017,"4,598.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14052112,INV-3432,Carbon Zero Consulting Limited,C1107-CAH032,Building Works,13/04/2017,"2,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14052023,49056,Carrington West Limited,R1100-PLP001,Agency Staff,07/04/2017,"1,184.00 "
