OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083048,411037,A & E Fire and Security Ltd,R2083-ADB101,R&M of Build - Routine,11/12/2020,534.35 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14083263,411172,A & E Fire and Security Ltd,R2042-CUL113,R & M of Build Fire Systems,11/12/2020,530.35 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083137,411290,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,11/12/2020,"1,532.90 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14083693,411814,A & E Fire and Security Ltd,R2083-CUL112,R&M of Build - Routine,23/12/2020,629.66 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14083687,411919,A & E Fire and Security Ltd,R2083-CUL117,R&M of Build - Routine,23/12/2020,512.22 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083506,1052564,A1 Maintenance (Stroud) Limited,R2004-ADB101,R & M of Build Programmed,23/12/2020,"33,845.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083560,128174,Abbey Surfacing,R2075-OPS001,Grounds Maintenance - Contract,23/12/2020,"-1,310.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083560,128174,Abbey Surfacing,R2075-OPS001,Grounds Maintenance - Contract,23/12/2020,"1,310.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083560,128174,Abbey Surfacing,R2075-OPS001,Grounds Maintenance - Contract,23/12/2020,"1,310.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083561,128175,Abbey Surfacing,R2076-OPS002,Grounds Maintenance - Non Contract,23/12/2020,915.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083561,128175,Abbey Surfacing,R2076-OPS002,Grounds Maintenance - Non Contract,23/12/2020,915.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083561,128175,Abbey Surfacing,R2076-OPS002,Grounds Maintenance - Non Contract,23/12/2020,-915.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Modernisation,14083362,624,Acutance Consulting Limited,R4400-SUP107,Services - Professional Fees,18/12/2020,"1,400.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Door Entry,14081651,38119,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,18/12/2020,"1,960.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Individual Electoral Registration,14083200,32620,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,11/12/2020,584.25 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14082960,31240,Amelio Utilities (Gloucester) Ltd T/A 3 Counties Drain Services,C1100-CAP129,Construction,04/12/2020,"5,529.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14083387,339472,Anthony Collins Solicitors LLP,C1004-CAP515,Legal Fees,18/12/2020,"10,624.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - S106 Prestbury,14083672,340062,Anthony Collins Solicitors LLP,C1004-CAH080,Legal Fees,23/12/2020,850.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14083026,1160,Ardagh Management Limited,R2004-OPS122,R & M of Build Programmed,04/12/2020,"1,825.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083072,1174,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,11/12/2020,885.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083051,1175,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,11/12/2020,618.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2006-CCM001,R & M of Build Re-decoration,11/12/2020,-620.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2001-CCM001,R & M of Fix & Fit - General,11/12/2020,"1,180.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2003-CCM001,R & M of Build Emergency Works,11/12/2020,"-6,860.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2006-CCM001,R & M of Build Re-decoration,11/12/2020,620.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2001-CCM001,R & M of Fix & Fit - General,11/12/2020,"1,180.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2006-CCM001,R & M of Build Re-decoration,11/12/2020,"6,860.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2006-CCM001,R & M of Build Re-decoration,11/12/2020,620.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2006-CCM001,R & M of Build Re-decoration,11/12/2020,"6,860.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083226,1177,Ardagh Management Limited,R2001-CCM001,R & M of Fix & Fit - General,11/12/2020,"-1,180.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Crematorium Scheme: New Build,14083298,1181,Ardagh Management Limited,C1100-CAP601,Construction,11/12/2020,"3,368.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083545,1182,Ardagh Management Limited,R2076-CCM001,Grounds Maintenance - Non Contract,23/12/2020,"2,865.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083478,1183,Ardagh Management Limited,R2079-CCM001,Sanitary and Plumbing,18/12/2020,"1,100.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083382,1184,Ardagh Management Limited,R4026-CCM001,Operational Materials,18/12/2020,830.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Crematorium Scheme: New Build,14083577,1186,Ardagh Management Limited,C1100-CAP601,Construction,23/12/2020,842.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083543,1187,Ardagh Management Limited,R2004-FIE040,R & M of Build Programmed,23/12/2020,"7,950.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Insurances,14082996,503261094,Arthur J Gallagher Insurance Brokers Limited,R2800-SUP035,Insurances - Premises,04/12/2020,"94,369.15 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14082996,503261094,Arthur J Gallagher Insurance Brokers Limited,R2801-HRA110,Insurances - Property All Risks,04/12/2020,"110,399.92 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fleet Management,14082994,503261602,Arthur J Gallagher Insurance Brokers Limited,R3500-SUP034,Insurance - Vehicles,04/12/2020,"17,212.14 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Insurances,14082998,503261724,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,04/12/2020,"21,181.89 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Insurances,14082993,503261862,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,04/12/2020,"2,693.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Insurances,14082999,503262015,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,04/12/2020,"15,860.36 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Insurances,14082995,503262154,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,04/12/2020,"16,899.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14083449,255,Assured Fire Door Services Ltd,C1107-CAH017,Building Works,18/12/2020,602.10 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14082933,7036207,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,04/12/2020,"24,520.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14082932,7036209,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,04/12/2020,"4,800.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083484,BH:59410,Baily Garner LLP,C1111-CAH061,Clerk of Works,18/12/2020,"1,462.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - 320 Swindon Road,14083034,2144,BHB Clive Petch Limited,C1113-CAH071,Architect Fees,04/12/2020,"2,900.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083334,460579257,British Gas Business,R2100-FIE040,Electricity,11/12/2020,743.39 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083010,SI00057672,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"1,785.26 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083001,SI00057701,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"2,522.65 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083000,SI00057714,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"2,833.13 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083005,SI00057717,British Gas Social Housing Ltd t/a PH Jones,R2016-HRA100,R & M of Build Void Repairs,04/12/2020,"1,225.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083030,SI00057728,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"1,244.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083027,SI00057744,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"1,765.96 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083031,SI00057780,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"4,307.91 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14083177,SI00057785,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,04/12/2020,"12,297.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083179,SI00057786,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"4,319.84 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083300,SI00057823,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/12/2020,"1,746.45 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083178,SI00057825,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,04/12/2020,"1,170.46 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083301,SI00057856,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/12/2020,646.88 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083547,SI00057946,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,23/12/2020,"8,266.31 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083448,SI00057949,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/12/2020,"20,789.39 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083419,SI00057950,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/12/2020,"4,424.34 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083548,SI00057961,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,23/12/2020,"1,563.97 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083557,SI00058046,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,23/12/2020,"4,385.53 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083549,SI00058051,British Gas Social Housing Ltd t/a PH Jones,R2016-HRA100,R & M of Build Void Repairs,23/12/2020,560.32 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083572,SI00058052,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,23/12/2020,"2,940.30 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083467,58957,British Parking Association,R4701-CPK001,Subscriptions,18/12/2020,906.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Animal Control,14082978,801379038,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,04/12/2020,610.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14083571,Q029 PA,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,23/12/2020,715.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14083395,20031153,BT Redcare,R4436-CCT001,CCTV Line Rental,18/12/2020,"1,020.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083453,08/451976,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,18/12/2020,707.59 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,HRA COVID-19,14083444,20/14188,Campbell Tickell Limited,R4401-HRA800,Services - Fees and Charges,18/12/2020,"5,650.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083422,301267/2020/10,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,18/12/2020,"3,026.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083644,301267/2020/11,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,23/12/2020,"2,194.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14083423,CBID0117,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,22/12/2020,"38,140.63 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Xmas in Cheltenham,14083639,CBID0118,Cheltenham Bid Limited,R4400-ECD101,Services - Professional Fees,23/12/2020,"32,900.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14083713,CBID0120,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,21/12/2020,"16,496.28 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14083187,COMMUNITY RESILIENCE POETRY,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,11/12/2020,"1,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Revenues & Benefits Overheads,14083209,C/RB207385,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,18/12/2020,"17,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Operational Properties,14083160,7676,"Clarke, Nicholls & Marcel Limited (CNM)",R4401-ADB104,Services - Fees and Charges,11/12/2020,"5,300.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083093,112078,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,04/12/2020,"1,214.72 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083094,112079,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,04/12/2020,"1,090.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083090,112080,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,04/12/2020,"1,195.52 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083095,112081,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,04/12/2020,"1,177.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083092,112082,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,04/12/2020,"1,167.36 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083234,112083,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,217.28 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083232,112084,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,154.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083236,112085,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,098.24 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083235,112086,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,180.16 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083269,112087,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,127.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083267,112088,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,282.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083266,112089,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,166.08 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083268,112092,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,096.96 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083668,112169,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,23/12/2020,995.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083233,112189,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,11/12/2020,"1,150.72 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083364,112298,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,18/12/2020,"1,723.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083442,112300,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,18/12/2020,"1,136.64 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083443,112301,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,18/12/2020,"1,200.64 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083441,112302,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,18/12/2020,"1,157.12 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083440,112303,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,18/12/2020,"1,123.84 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083660,141220,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,23/12/2020,"3,425.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083002,181120,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,04/12/2020,"3,330.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14083202,14651,Computerised & Digital Security Systems Limited,C4009-CAP201,C C T V,18/12/2020,"8,294.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083162,2765/94,Cotswold Contractors (glos) Ltd,R2075-OPS001,Grounds Maintenance - Contract,11/12/2020,782.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083609,2765/95,Cotswold Contractors (glos) Ltd,R4003-OPS001,Tools & Equipment - R & M,23/12/2020,"5,250.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083609,2765/95,Cotswold Contractors (glos) Ltd,R4003-OPS001,Tools & Equipment - R & M,23/12/2020,"5,250.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083609,2765/95,Cotswold Contractors (glos) Ltd,R4003-OPS001,Tools & Equipment - R & M,23/12/2020,"-5,250.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Crematorium Scheme: New Build,14083220,43261,Cotswold Estates and Gardens Limited,C1100-CAP601,Construction,11/12/2020,"1,910.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083377,43277,Cotswold Estates and Gardens Limited,R2075-CCM001,Grounds Maintenance - Contract,18/12/2020,528.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083299,4254,Cotswold Transport Planning Limited,R4400-FIE040,Services - Professional Fees,11/12/2020,931.84 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14083488,15118,County Clean Limited,R2700-COM101,Contract Cleaning,23/12/2020,"1,127.04 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083211,INV-0293,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"-2,050.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083211,INV-0293,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"2,050.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083211,INV-0293,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"2,050.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083451,INV-0295,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"3,334.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083451,INV-0295,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"7,214.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083451,INV-0295,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"-7,214.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083451,INV-0295,County Drain Services,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"3,880.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14083341,3032650,Craemer UK Limited,R4000-RYC007,Equipment Purchase,11/12/2020,"13,250.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14083366,3032681,Craemer UK Limited,R4000-RYC007,Equipment Purchase,18/12/2020,"7,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Structural / Damp Works,14083167,45047,Curtins Consulting Limited,C1107-CAH016,Building Works,11/12/2020,975.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14083032,RAT/1904,Cushman & Wakefield Debenham Tie Leung Ltd,R2001-CPK101,R & M of Fix & Fit - General,11/12/2020,"28,082.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083199,1227,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,11/12/2020,"2,530.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083199,1227,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,11/12/2020,"2,530.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083199,1227,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,11/12/2020,"-2,530.00 "
