OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073315,2175458,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,06/12/2019,"1,470.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074193,2175494,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,13/12/2019,913.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074399,220783,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,20/12/2019,715.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074165,401741,A & E Fire and Security Ltd,R2083-REC111,R&M of Build - Routine,13/12/2019,520.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bank Charges,14074080,201901019,Advam (UK) Limited,R4403-COR008,Bank Charges,06/12/2019,"1,577.96 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074204,7843,Allies and Morrison LLP,R4400-PLP105,Services - Professional Fees,13/12/2019,"6,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14074285,I19120106A,Alpha Papa Tango Limited,R4401-SUP018,Services - Fees and Charges,20/12/2019,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074199,32010,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,13/12/2019,"4,185.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074198,32015,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,13/12/2019,"6,806.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14074200,32025,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,13/12/2019,698.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074529,32044,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,30/12/2019,"5,436.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14074006,FT_Inv00005199.,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,06/12/2019,"6,717.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14074006,FT_Inv00005199.,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,06/12/2019,"19,318.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14074007,FT_Inv00005581.,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,06/12/2019,"11,579.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14074007,FT_Inv00005581.,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,06/12/2019,"34,289.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073457,Inv00131202,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,03/12/2019,971.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073692,Inv00132516,Aperture Trading Ltd T/A Calibre Doors,C1107-CAH017,Building Works,03/12/2019,"10,916.86 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14074194,1091,Ardagh Management Limited,R2081-OPS121,Roof Repairs,13/12/2019,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14074542,1094,Ardagh Management Limited,R2024-ADB101,R & M of Build - Refurbishments,20/12/2019,645.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074088,41147306,Arthur J Gallagher Insurance Brokers Limited,R2800-SUP035,Insurances - Premises,06/12/2019,"91,220.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074088,41147306,Arthur J Gallagher Insurance Brokers Limited,R2801-HRA110,Insurances - Property All Risks,06/12/2019,"108,176.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074085,41147396,Arthur J Gallagher Insurance Brokers Limited,R1412-SUP035,Insurance - Professional Indemnity,06/12/2019,"78,209.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fleet Management,14074086,41147466,Arthur J Gallagher Insurance Brokers Limited,R3500-SUP034,Insurance - Vehicles,06/12/2019,"16,391.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074084,41147538,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,06/12/2019,"3,135.56 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074084,41147538,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,06/12/2019,"12,265.05 "
