OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14085848,183,2MD Regeneration Ltd,R6280-COM104,Grants,09/04/2021,"2,200.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085890,1501,360 Contract Services Ltd,R2083-FIE040,R&M of Build - Routine,16/04/2021,750.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085913,1524,360 Contract Services Ltd,R2083-FIE040,R&M of Build - Routine,16/04/2021,"6,730.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14086018,413865/A,A & E Fire and Security Ltd,C1107-CAH015,Building Works,30/04/2021,"3,993.30 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085918,415369,A & E Fire and Security Ltd,R2042-HRA100,R & M of Build Fire Systems,23/04/2021,"1,430.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086148,415706,A & E Fire and Security Ltd,R2083-CUL117,R&M of Build - Routine,30/04/2021,514.89 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Press & PR/Communications,14085952,INV24519,Access Intelligence Media & Communications Limited T/A Vuelio,R4534-SUP018,IT - Maint Agreements,16/04/2021,"7,420.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - S106 Prestbury,14085554,9335 2 20 99,AFA Special Projects Limited,C1111-CAH080,Clerk of Works,09/04/2021,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Door Entry,14086205,39240,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,30/04/2021,"15,768.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Individual Electoral Registration,14085893,32818,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,16/04/2021,673.48 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14085893,32818,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,16/04/2021,744.81 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14085892,32822,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,16/04/2021,536.55 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14085738,1206,Ardagh Management Limited,R2008-CCM111,R & M of Build - Reactive Repairs,09/04/2021,"4,300.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14085809,1208,Ardagh Management Limited,R2004-CUL113,R & M of Build Programmed,09/04/2021,"3,987.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14085808,1209,Ardagh Management Limited,R2008-CUL113,R & M of Build - Reactive Repairs,09/04/2021,"3,779.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14084846,32031,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,30/04/2021,"1,007.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14086067,32124,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,23/04/2021,"1,100.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14086133,135694,Asbri Planning Limited,R4400-DEV001,Services - Professional Fees,30/04/2021,"7,800.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085910,TW/2206,Bear Associates Surveyors Limited,R4401-FIE040,Services - Fees and Charges,16/04/2021,"1,250.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14086012,INV-0928,BEMS (Controls) Limited T/A BEMS Energy,R2083-CUL112,R&M of Build - Routine,23/04/2021,"1,044.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14085904,BGC-Mar-2021-00003138,BGC European Holdings,R4447-COR006,Brokerage Fees,16/04/2021,"2,520.55 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085881,618823,Boningale Limited,R2075-OPS001,Grounds Maintenance - Contract,16/04/2021,"4,026.30 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Debtors,14085982,UKINV-245139,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,16/04/2021,519.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085872,954753793,British Gas Business,R2100-FIE040,Electricity,16/04/2021,674.93 
